Инвентарный номер,Кадастровый номер земельного участка,Адрес,Общая площадь,Категория земель,Балансодержатель,Тип права (иное вещное право)
,Кадастровый номер земельного участка,Адрес,,,,
1,52:18:0030413:1 ,"Нижегородская область, г. Нижний Новгород, Канавинский район, ул. Акимова ",163,земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
2,52:18:0030413:3 ,"Нижегородская область, г. Нижний Новгород, Канавинский район, вдоль улицы Сергея Акимова (напротив дома №55 по ул. Сергея Акимова)  ","2 756,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
3,52:18:0030413:2 ,"Нижегородская область, г.Нижний Новгород, Канавинский район, ул. Акимова, дом № 40  ","1 200,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
4,52:54:1200004:2866 ,"Нижегородская область, Вознесенский район, р.п.Вознесенское, ул Восточная, д.14 ",187,земли населенных пунктов,"Государственное бюджетное профессиональное образовательное учреждение ""Областной многопрофильный техникум""",Постоянное (бессрочное) пользование
5,52:54:0300001:218  ,"Нижегородская область, Вознесенский район, р.п.Вознесенское, ул.Больничный Городок, №1 ",209,земли населенных пунктов,"Государственное бюджетное учреждение здравоохранения Нижегородской области ""Вознесенская центральная районная больница""",Постоянное (бессрочное) пользование
6,52:01:0800254:101 ,"Нижегородская область, Ветлужский район, 22 ОП МЗ 22Н-1206 Подъезд к д.Иванчиха от а/д Кр. Баки-Варнавино-Белышево-Ветлуга ","4 687,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны",Областная казна (МГИ и ЗР НО),
7,52:01:0800245:61 ,"Нижегородская область, Ветлужский район, д. Иванчиха, 22 ОП МЗ 22Н-1206 Подъезд к д.Иванчиха от а/д Кр. Баки-Варнавино-Белышево-Ветлуга ","7 752,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
8,52:18:0040235:5480 ,"Нижегородская обл., г. Нижний Новгород, Автозаводский район, снт ""Надежда"", у участка №287 ",7,земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
9,52:19:0102038:3 ,"Нижегородская обл, г Бор, п. Неклюдово, в придорожной полосе на 16,2 км автодороги Н.Новгород-Киров, ул. Озерная  ",36,земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
10,52:20:1100064:3 ,"Нижегородская область, г. Бор, мостовой переход через р. Волга на автомобильной дороге (22 ОП РЗ 22Р-0159) Н.Новгород-Шахунья-Киров, участок 13 (временный отвод)  ",445,земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
11,52:20:1100063:93 ,"Нижегородская область, г. Бор, мостовой переход через р. Волга на автомобильной дороге (22 ОП РЗ 22Р-0159) Н.Новгород-Шахунья-Киров, участок 11 (временный отвод)  ","41 642,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
12,52:18:0030413:5 ,"г. Нижний Новгород, Канавинский район, от пересечения ул. Сергея Акимова и ул. Карла Маркса до 9+550 автомобильной дороги Н.Новгород- Шахунья- Киров ","4 584,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
13,52:18:0070072:787  ,"Нижегородская область, г.Нижний Новгород, Советский район, ул. Республиканская, 47, участок 1  ",109,земли населенных пунктов,"Государственное бюджетное учреждение здравоохранения Нижегородской области ""Городская больница № 35 Советского района г.Нижнего Новгорода""",Постоянное (бессрочное) пользование
14,52:18:0040311:47 ,"г. Нижний Новгород, Автозаводский район, в центральной части кадастрового квартала 52:18:0040311 ",77,земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
15,52:18:0040168:76 ,"г. Нижний Новгород, Автозаводский район, в восточной части кадастрового квартала 52:18:0040168 ",762,земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
16,52:18:0040168:77 ,"г. Нижний Новгород, Автозаводский район, в северо-западной части кадастрового квартала 52:18:0040168 ",157,земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
17,52:18:0040047:19 ,"г. Нижний Новгород, Автозаводский район, в юго-восточной части кадастрового квартала 52:18:0040047 ",67,земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
18,52:18:0040168:78 ,"г. Нижний Новгрод, Автозаводский район, в центральной части кадастрового квартала 52:18:0040168 ",440,земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
19,52:18:0000000:13633 ,"г. Нижний Новгород, Автозаводский район, в центральной части кадастрового квартала 52:18:0040069 ","2 228,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
